"Customer 
Component-
Agency/
Office",Delivery Order Title/Description,"DO Number or 
Modification Number",Selected Contractor,"DO 
Type",Initial Award," Total DO Value 
(Including  
Options) "
USCG,"22"" LCD Monitor - DVI, Resolution 1680 x 150, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-KT-052510,ST Net-Apptis,FFP,5/25/2010," $1,044.00 "
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",CC-USCG-LR-052510,ST Net-Apptis,FFP,5/25/2010," $4,272.00 "
USCG,"22"" LCD Monitor - DVI, Resolution 1680 x 150, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-ML-052510,ST Net-Apptis,FFP,5/25/2010," $3,850.00 "
USCG,"2GB (2X1GB) Memory Upgrade for Dell Optiplex 755 760, Customer Install ",CC-USCG-NL-052510,ST Net-Apptis,FFP,5/25/2010, $280.00 
USCG,"2GB (2X1GB) Memory Upgrade for Dell Optiplex 755 760, Customer Install ",CC-USCG-SB-052510,ST Net-Apptis,FFP,5/25/2010, $630.00 
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",CC-USCG-TK-052510,ST Net-Apptis,FFP,5/25/2010," $2,848.00 "
USCG,"19"" LCD Monitor - DVI, Resolution 1440 x 900, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-BD-052610,ST Net-Apptis,FFP,5/26/2010, $195.00 
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",CC-USCG-MN-052610,ST Net-Apptis,FFP,5/26/2010," $1,424.00 "
USCG,"USCG Standard Ruggedized Notebook - Dell Latitude E6400XFR,  Intel Core 2 Duo 2.53Ghz with vPro Technology, 14.1"" Touch Screen WXGA, 2GB, 160GB, A/G/N Wireless Card, Win XP SP3, SmartCard, DVD+/-RW Drive, Diagnostics DVD, Mil-Std-810F Compliant, 5 Year Wa",HSCG7910JPTI148,ST Net-Apptis,FFP,5/26/2010," $1,498,360.00 "
USCG,EDL 4G DAE W/(15) 1000GB 7.2K SATA DISKS,HSTS0710J00102,GovPlace,FFP,5/27/2010," $323,494.19 "
USCG,MCAFEE SWG 3400 APP 1Y GOLD SUP,APLES-013,GovPlace,FFP,6/1/2010," $9,708.96 "
USCG,90 Watt 2 Prong AC Adapter with 6 ft Power Cord for Select Dell Inspiron / Latitude / Studio / Vostro / XPS Laptops / PreCISion Mobile WorkStations ,CC-USCG-AP-060110,ST Net-Apptis,FFP,6/1/2010, $56.00 
USCG,256MB GDDR2 DMS-59 (DVI-SL + DVI-SL) ,CC-USCG-BA-060110A,ST Net-Apptis,FFP,6/1/2010, $420.08 
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385 ",CC-USCG-MF-060110,ST Net-Apptis,FFP,6/1/2010, $35.00 
USCG,CABLE 59 PIN DMS TO DUAL-DVI,CC-USCG-WM-060110,ST Net-Apptis,FFP,6/1/2010, $531.80 
USCG,USCG Standard Ruggedized Tablet - Panasonic CF-19,HSCG2410J1SA812,ST Net-Apptis,FFP,6/1/2010," $7,378.00 "
USCG,"USCG Standard All-in-One Desktop: Tangent Vita 454 (Integrated Monitor and CPU), 2.5GHz Intel Core 2 Duo Processor, 19"" Wide LCD, 4GB DDR2, 160GB Hard Drive, DVD/RW Drive, 2X 10/100/1000 Network Adapter, Mouse, Smart Card Reader Keyboard, 6 USB  Ports,  S",HSCG3710PDTF261,ST Net-Apptis,FFP,6/1/2010," $4,040.00 "
USCG,"SAMSUNG 2494SW 24"" WIDE DVI",G10Q3319-CC,GovPlace,FFP,6/2/2010, $336.84 
USCG,"1GB 200-PIN, PC2-5300, NON-ECC, SODIMM for MPC T3100, T3200, U1100 ",CC-USCG-DB-042810R,ST Net-Apptis,FFP,6/2/2010, $271.75 
USCG,"USCG Standard Desktop (Base 780SFF): Dell Optiplex 780 Small Form Factor 3.0GHz Core 2 Duo Processor with vPro Technology,  2GB, 160GB SATA Hard Drive, DVD+/-RW Optical Drive, 512MB FX380 Video, Copper 10/100/1000 Network Adapter, Keyboard, Mouse, USB Sma",HSCG2310JPDC059,ST Net-Apptis,FFP,6/3/2010," $104,960.00 "
USCG,"ExtremeNet Cat 5E 350Mhz Plenum, Solid,  1000ft Grey ",HSCG3810F900086,ST Net-Apptis,FFP,6/3/2010," $3,166.00 "
USCG,"22"" LCD Monitor - DVI, Resolution 1680 x 1050, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-LL-060410,ST Net-Apptis,FFP,6/4/2010," $2,871.00 "
USCG,"2GB (2X1GB) Memory Upgrade for Dell Optiplex 755 760, Customer Install ",CC-USCG-MB-060710,ST Net-Apptis,FFP,6/7/2010, $420.00 
USCG,HP LaserJet M9040 MFP Bundle 1 - Includes quantity 1 LaserJet M9040 MFP (CC394A#BCC) and quantity 1 3000 sheet stapler/stacker(C8085A).,HSCG3810F900088,ST Net-Apptis,FFP,6/7/2010," $8,827.78 "
USCG,Server (Base) 5U Rack mount with rails - Dell PowerEdge T610 ,HSCG4410J312061,ST Net-Apptis,FFP,6/7/2010," $15,515.33 "
USCG,"2GB (2X1GB) Memory Upgrade for Dell Optiplex 755 760, Customer Install ",HSCG4410JPFP123,ST Net-Apptis,FFP,6/7/2010," $7,000.00 "
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",HSCG8410FX55036,ST Net-Apptis,FFP,6/7/2010," $8,425.00 "
USCG,Eight Base unit Mobile PreCISion M6500 Carbide Silver Laptops,HSTS0210JMLS256,ST Net-Apptis,FFP,6/7/2010," $35,119.60 "
USCG,"ML6010 Control Module, LTO-4 2-Drive SAS, 5U",HSCG4810FDCLN71,"Wildflower International, LTD",FFP,6/7/2010," $22,586.34 "
USCG,ACER : LCD Monitor - TFT active matrix - 22 Inch -1680 x 1050 - 250 cd/m2 - 50000:1 - 5 Ms - DVI;VGA,Q122252 (credit card),"Wildflower International, LTD",FFP,6/7/2010, $588.77 
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",CC-USCG-SL-060810,ST Net-Apptis,FFP,6/8/2010," $1,749.00 "
USCG,HP Designjet T1200 44in,HSCG3810F900089,ST Net-Apptis,FFP,6/8/2010," $8,274.70 "
USCG,"Open Market - 1U  19"" RACKMOUNT 15"" TFT LCD MONITOR WITH KEYBOARD WITH TOUCHPAD.  MOUNTING BRACKETS ADJUST FROM 15.35""D TO 27.56""D.  OD:  17.4""W X 18.9""D X 1.75""H.",CC-USCG-CB-060910A,ST Net-Apptis,FFP,6/9/2010," $2,404.99 "
USCG,"Color Multifunction Laser Printer - 3115CN Multifunction Color Laser (print, scan, copy, fax), 31/17ppm, 50 page ADF, 256MB memory,  3 Year 24X7 On Site Warranty",CC-USCG-CH-060910,ST Net-Apptis,FFP,6/9/2010, $867.00 
USCG,"Dell 4220 Rack, Power Distribution Unit (PDU) - Quantity 2, 42U Rack with Doors and Side Panels, 42U Rack Side Stabilizer, 3 Years Extended Business Day Basic Parts",CC-USCG-DG-060910,ST Net-Apptis,FFP,6/9/2010," $1,362.00 "
USCG,"Tower to Rack Conversion Kit & Sliding Rapid/Versa Rails Universal, PE2900",CC-USCG-JC-060910,ST Net-Apptis,FFP,6/9/2010, $231.17 
USCG,"4GB 200-PIN, 800MHZ PC2-6400, NON-ECC, SODIMM",CC-USCG-JH-060910,ST Net-Apptis,FFP,6/9/2010, $368.00 
USCG,"Monochrome Multifunction Laser Printer - 2335DN Multifunction Laser (print, scan, copy, fax), 35ppm, 50 page ADF, 128MB memory,  3 Year Next Business Day On Site Warranty",CC-USCG-RM-060910A,ST Net-Apptis,FFP,6/9/2010," $2,720.00 "
USCG,Warranty Extension - Power Edge 2950 4x7x24 Plus Platinum 1 Year,HSCG5110JPPP280,ST Net-Apptis,FFP,6/9/2010," $4,539.00 "
USCG,Color Laserjet CP4525dn Printer (replaces 4700DN),HSCGG810JPWR136,"Net Direct Systems, LLC",FFP,6/10/2010," $6,188.24 "
USCG,"24"" LCD Monitor - DVI, Resolution 1900 x 1200, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-DH-061110,ST Net-Apptis,FFP,6/11/2010, $668.00 
USCG,"2GB for MPC E475M 200 Pin, PC2-5300, NON-ECC, SODIMM",CC-USCG-JH-061110,ST Net-Apptis,FFP,6/11/2010, $140.00 
USCG,"2GB (2X1GB) Memory Upgrade for Dell Optiplex 755 760, Customer Install ",CC-USCG-NJ-061110,ST Net-Apptis,FFP,6/11/2010, $630.00 
USCG,"2GB (2X1GB) Memory Upgrade for Dell Optiplex 755 760, Customer Install ",CC-USCG-SB-061110,ST Net-Apptis,FFP,6/11/2010, $280.00 
USCG,"2811 Bundle w/AIM-VPN/SSL-2,Adv IP Serv,10 SSL lic,64F/256D ",HSCG4510PPFK206,ST Net-Apptis,FFP,6/11/2010," $5,506.18 "
USCG,"APC, UPS - Shore Side 2200 2U RACKMOUNT  - Input 110/120, 50/60HZ; 20 Amp Power Connector, three prong plug with a ground. No software required. Maximum Height: 3.50 inches ( 89 mm) Maximum Width: 9.00 inches (483 mm) Maximum depth: 26.00 inches (660 mm) ",HSCG7910JPTG043,ST Net-Apptis,FFP,6/11/2010," $3,410.20 "
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",HSCG7910JV36023,ST Net-Apptis,FFP,6/11/2010," $284,800.00 "
USCG,CATALYST 3750,HSCG2810F7P1616,Computer World Services Corp.,FFP,6/14/2010," $4,361.73 "
USCG,HP iPAQ 111 Classic Handheld - Handheld - Windows,HSCG2410J14F016,GovPlace,FFP,6/15/2010," $83,592.80 "
USCG,Govt. Express Wise Package Studio Pro 8.0 User Win BS Basic 12mo,HSCG7910JPTI125,"Net Direct Systems, LLC",FFP,6/15/2010," $6,482.04 "
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",CC-USCG-DC-061510,ST Net-Apptis,FFP,6/15/2010," $1,497.41 "
USCG,"19"" LCD Monitor - DVI, Resolution 1440 x 900, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-DG-061510,ST Net-Apptis,FFP,6/15/2010," $2,340.00 "
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",CC-USCG-JP-061510,ST Net-Apptis,FFP,6/15/2010," $1,424.00 "
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385 ",CC-USCG-KW-061510,ST Net-Apptis,FFP,6/15/2010, $420.00 
USCG,"2GB (2X1GB) Memory Upgrade for Dell Optiplex 755 760, Customer Install ",CC-USCG-LN-061510A,ST Net-Apptis,FFP,6/15/2010," $1,152.40 "
USCG,"HARD DRIVE 146GB 15K   Serial Attach SCSI 3Gbps 2.5"" Hot Plug Hard Drive for R710 and T610 Servers, used to expand existing server capacity.",CC-USCG-TS-061510,ST Net-Apptis,FFP,6/15/2010," $1,692.00 "
USCG,MultiSync LCD225WXM 22 TFT 1680x1050 5ms,Q122715 (credit card),"Wildflower International, LTD",FFP,6/15/2010, $254.22 
USCG,COMPACT THERMAL PRINTER 112MM USB/IRDA/WIRELESS,HSCG2410J14F017,GovPlace,FFP,6/16/2010," $71,929.26 "
USCG,"1GB 200-PIN, PC2-5300, NON-ECC, SODIMM for MPC T3100, T3200, U1100",CC-USCG-RW-061610,ST Net-Apptis,FFP,6/16/2010, $368.00 
USCG,"Optoma EW330 Projector - DLP projector, 2200 ANSI",G10Q3859-CC,GovPlace,FFP,6/17/2010," $1,051.29 "
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385",CC-USCG-MB-061710A,ST Net-Apptis,FFP,6/17/2010," $2,789.91 "
USCG,"USCG Standard Semi-Rugged Light Notebook - Panasonic F8, Intel Core 2 Duo SP9300 2.26Ghz (Centrino2), vPro, 14.1"" Wide LCD Screen, 250GB, 2GB, Intel WiFi a/b/g/n, WIN XP,  Bluetooth, DVD Multi Drive, Diagnostics CD/DVD, 10/100/1000 NIC, SmartCard, GOBI, 3",HSCGG810JMSC149,ST Net-Apptis,FFP,6/17/2010," $5,176.00 "
USCG,6300 SERIES 55 INCH FULL HD 1080P LED TV,HSCG8410JPFA231,"Wildflower International, LTD",FFP,6/17/2010," $8,650.04 "
USCG,"19"" LCD Monitor - DVI, Resolution 1440 x 900, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-BR-061810,ST Net-Apptis,FFP,6/18/2010," $1,497.00 "
USCG,"22"" LCD Monitor - DVI, Resolution 1680 x 1050, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-BW-061810,ST Net-Apptis,FFP,6/18/2010, $522.00 
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385 ",CC-USCG-SH-061810,ST Net-Apptis,FFP,6/18/2010, $70.00 
USCG,10000VA UPS Smart Online Rack/Tower PureSine 10kVA 200-240V 6outlet - 10000 VA,HSCG8910FPC4020,ST Net-Apptis,FFP,6/18/2010," $4,000.85 "
USCG,256MB GDDR2 DMS-59 (DVI-SL + DVI-SL) ,CC-USCG-BA-062110A,ST Net-Apptis,FFP,6/21/2010, $481.62 
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",CC-USCG-CM-062110,ST Net-Apptis,FFP,6/21/2010," $1,583.00 "
USCG,"2GB (2X1GB) Memory Upgrade for Dell Optiplex 755 760, Customer Install ",CC-USCG-GJ-062110,ST Net-Apptis,FFP,6/21/2010, $560.00 
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385",CC-USCG-JC-062110,ST Net-Apptis,FFP,6/21/2010, $700.00 
USCG,"Open Market - Lexmark X652de - Multifunction ( fax / copier / printer / scanner ) - B/W - laser - copying (up to): 45 ppm - printing (up to): 45 ppm - 650 sheets - 33.6 Kbps - Hi-Speed USB, 10/100 Base-TX, USB host - AC 120 V - government ",CC-USCG-NC-062110,ST Net-Apptis,FFP,6/21/2010," $3,140.43 "
USCG,"19"" LCD Monitor - DVI, Resolution 1440 x 900, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-NL-062110A,ST Net-Apptis,FFP,6/21/2010," $1,001.82 "
USCG,"SAMSUNG B2430H 24""",G10Q3836-CC,GovPlace,FFP,6/22/2010, $879.66 
USCG,"21.5"" B2230 Widescreen LCD Monitor",CC REF#2264571102,"Net Direct Systems, LLC",FFP,6/22/2010," $2,027.88 "
USCG,Phaser 8560MFP/N Multifunction,CC REF#2267050203,"Net Direct Systems, LLC",FFP,6/22/2010," $2,432.37 "
USCG,"21.5"" B2230 Widescreen LCD Monitor",CC REF#2267276501,"Net Direct Systems, LLC",FFP,6/22/2010," $2,027.88 "
USCG,"22"" LCD Monitor - DVI, Resolution 1680 x 1050, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",HSCGG810JPRA073,ST Net-Apptis,FFP,6/22/2010," $5,220.00 "
USCG,"USCG Standard Portable - Dell Latitude E6500 2.53GHz Intel Core 2 Duo Processor, 15.4"" WXGA+ Display, Win XP, 2.0GB SDRAM 2 DIMM, 160GB Encrypted Hard Drive, CDRW/DVD Combo Drive, Integrated SmartCard Reader, 256MB NVIDIA NVS Video, 10/100/1000 Network Ad",HSCG7910JV36025,ST Net-Apptis,FFP,6/23/2010," $930,502.24 "
USCG,"2U Autoloader - Dell PowerVault 124T - LTO-3 400/800GB 16 Slot Dual Magazine, Controller Card 39320A SCSI, Rapid Rails for Dell Rack, Tape Media for LTO-3 400/800GB 5 Pack, Enterprise Support - 3 Year 4 Hour 7x24 Parts and Labor",HSCGG310JPFB780,ST Net-Apptis,FFP,6/23/2010," $4,464.90 "
USCG,"CABLE, VHDCI TO 4 X DVI ROHS ",CC-USCG-MJ-062410,ST Net-Apptis,FFP,6/24/2010, $-   
USCG,"USCG Standard Desktop (Base 780SFF): Dell Optiplex 780 Small Form Factor 3.0GHz Core 2 Duo Processor with vPro Technology,  2GB, 160GB SATA Hard Drive, DVD+/-RW Optical Drive, 512MB FX380 Video, Copper 10/100/1000 Network Adapter, Keyboard, Mouse, USB Sma",HSCG8410JD1N029,ST Net-Apptis,FFP,6/24/2010," $3,057.00 "
USCG,"19"" LCD Monitor - DVI, Resolution 1440 x 900, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-DG-062510,ST Net-Apptis,FFP,6/25/2010, $585.00 
USCG,Server (Base) 5U Rack mount with rails - Dell PowerEdge T610,HSCG7910JV36027,ST Net-Apptis,FFP,6/26/2010," $45,507.00 "
USCG,PowerVault MD3000 external RAID array with two dual-port controllers,HSCG4410J602082,"Wildflower International, LTD",FFP,6/28/2010," $35,021.21 "
USCG,2GB DDR2-667 SODIMM,HSCG4410JPFN181,"Wildflower International, LTD",FFP,6/28/2010," $3,868.48 "
USCG,160GB HDD FOR CF52    ,HSCG3810F900090,Computer World Services Corp.,FFP,6/29/2010," $2,990.40 "
USCG,"Smart Card Keyboard: USB 2.0, Secure PIN entry (class 2 reader), PS/SC Smart Card Reader, CT-Api Support, Protocols T=0 T=1 S=8 S=9 S=10, EMV 2000, Terminal level 1 approved, CCID Compliant, Compliant with ISO 7816, CAC certified and FIPS 201 compatible ",CC-USCG-TG-062910,ST Net-Apptis,FFP,6/29/2010," $1,020.00 "
USCG,GLP ERWIN DATA MODEL UPG R7.3 W/ EM1,HSCG3810F900091,"Wildflower International, LTD",FFP,6/29/2010," $3,683.72 "
USCG,"Ergotron DS100 Dual-Monitor Desk Stand, Horizontal (Black) DS100 Dual-Monitor Desk Stand, Horizontal (Black)",HSCGG810JVCB176,NCS Technologies,FFP,6/30/2010," $4,304.91 "
USCG,"Dual-Monitor Desk Stand, Horizontal (Black)",HSCGG810JVCB176,NCS Technologies,FFP,6/30/2010," $4,304.91 "
USCG,"Samsung 2243BWT-TAA Black 22"" LCD Monitor, 1680 x 1050 resolution and DVI and Analog Interface",HSCGG310JPWV276,NCS Technologies,FFP,7/1/2010," $9,000.00 "
USCG,MOT PTP 54500,HSCG4410JPC2372,Computer World Services Corp.,FFP,7/2/2010," $23,658.14 "
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385 ",CC-USCG-BB-070210,ST Net-Apptis,FFP,7/2/2010, $175.00 
USCG,"Monochrome Laser Printer (Small Workgroup) - 2330DN Laser Printer, 33ppm, 1200x1200 dpi resolution, 32MB memory,  3 Year Next Business Day On Site Warranty ",CC-USCG-CM-070210,ST Net-Apptis,FFP,7/2/2010, $325.00 
USCG,"HARD DRIVE 146GB 15K   Serial Attach SCSI 3Gbps 2.5"" Hot Plug Hard Drive for R710 and T610 Servers, used to expand existing server capacity. ",CC-USCG-DB-070210,ST Net-Apptis,FFP,7/2/2010," $1,692.00 "
USCG,"USCG Standard Desktop (Base 780SFF): Dell Optiplex 780 Small Form Factor 3.0GHz Core 2 Duo Processor with vPro Technology,  2GB, 160GB SATA Hard Drive, DVD+/-RW Optical Drive, 512MB FX380 Video, Copper 10/100/1000 Network Adapter, Keyboard, Mouse, USB Smartcard Reader, Speakers, Resource DVD, 5 Year Next Business Day Parts & Labor Warranty, 5 Year Keep Your Hard Drive",CC-USCG-JT-070210,ST Net-Apptis,FFP,7/2/2010," $1,327.00 "
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385 ",CC-USCG-KS-070210,ST Net-Apptis,FFP,7/2/2010, $560.00 
USCG,USB SmartCard Reader SCR331 ,CC-USCG-SR-070210,ST Net-Apptis,FFP,7/2/2010, $670.50 
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385 ",CC-USCG-TM-070210,ST Net-Apptis,FFP,7/2/2010, $175.00 
USCG,"Dell 4220 Rack, Power Distribution Unit (PDU) - Quantity 2, 42U Rack with Doors and Side Panels, 42U Rack Side Stabilizer, 3 Years Extended Business Day Basic Parts ",HSCG4410JPC2374,ST Net-Apptis,FFP,7/2/2010," $2,214.55 "
USCG,Server (Base) 5U Rack mount with rails - Dell PowerEdge T610 ,HSCG4410JPCZ141,ST Net-Apptis,FFP,7/2/2010," $11,154.00 "
USCG,"Power Supply, Single Output, 1008 Watts,12 V, 84 Amps Max, Volt Adjust::10-15.75",HSCG7910JPF7070,"Wildflower International, LTD",FFP,7/2/2010," $3,381.54 "
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385 ",CC-USCG-AB-070610,ST Net-Apptis,FFP,7/6/2010, $770.00 
USCG,"1GB 240-PIN, PC2-5300, NON-ECC, DIMM  for ClientPro 375 and 385 ",CC-USCG-AJ-070610,ST Net-Apptis,FFP,7/6/2010, $595.00 
USCG,"USCG Standard Desktop (Base 780SFF): Dell Optiplex 780 Small Form Factor 3.0GHz Core 2 Duo Processor with vPro Technology,  2GB, 160GB SATA Hard Drive, DVD+/-RW Optical Drive, 512MB FX380 Video, Copper 10/100/1000 Network Adapter, Keyboard, Mouse, USB Smartcard Reader, Speakers, Resource DVD, 5 Year Next Business Day Parts & Labor Warranty, 5 Year Keep Your Hard Drive ",CC-USCG-AP-070610,ST Net-Apptis,FFP,7/6/2010," $2,038.00 "
USCG,"19"" LCD Monitor - DVI, Resolution 1440 x 900, Brightness 300 cd/m2, Contrast Ratio 1000:1, 3 Year Warranty ",CC-USCG-DG-070610,ST Net-Apptis,FFP,7/6/2010," $1,170.00 "
USCG,"Monochrome Laser Printer (Small Workgroup) - 2330DN Laser Printer, 33ppm, 1200x1200 dpi resolution, 32MB memory,  3 Year Next Business Day On Site Warranty ",CC-USCG-DJ-070610,ST Net-Apptis,FFP,7/6/2010, $325.00 
USCG,"Color Laser Printer (Large Workgroup) - 5130CDN Color Laser Printer, 47ppm, 1200x1200 dpi resolution, 256MB memory,  3 Year Next Business Day On Site Warranty ",CC-USCG-LG-070610A,ST Net-Apptis,FFP,7/6/2010," $2,093.78 "
USCG,"USCG Standard Desktop (Base 780SFF): Dell Optiplex 780 Small Form Factor 3.0GHz Core 2 Duo Processor with vPro Technology,  2GB, 160GB SATA Hard Drive, DVD+/-RW Optical Drive, 512MB FX380 Video, Copper 10/100/1000 Network Adapter, Keyboard, Mouse, USB Smartcard Reader, Speakers, Resource DVD, 5 Year Next Business Day Parts & Labor Warranty, 5 Year Keep Your Hard Drive",CC-USCG-LL-070610A,ST Net-Apptis,FFP,7/6/2010," $1,459.00 "
USCG,"Color Laser Printer (Large Workgroup) - 5130CDN Color Laser Printer, 47ppm, 1200x1200 dpi resolution, 256MB memory,  3 Year Next Business Day On Site Warranty",CC-USCG-MZ-070610,ST Net-Apptis,FFP,7/6/2010," $1,231.00 "
USCG,"Color Laser Printer (Large Workgroup) - 5130CDN Color Laser Printer, 47ppm, 1200x1200 dpi resolution, 256MB memory,  3 Year Next Business Day On Site Warranty ",CC-USCG-YM-070610,ST Net-Apptis,FFP,7/6/2010," $2,462.00 "
USCG,"USCG Standard Desktop (Base 780SFF): Dell Optiplex 780 Small Form Factor 3.0GHz Core 2 Duo Processor with vPro Technology,  2GB, 160GB SATA Hard Drive, DVD+/-RW Optical Drive, 512MB FX380 Video, Copper 10/100/1000 Network Adapter, Keyboard, Mouse, USB Smartcard Reader, Speakers, Resource DVD, 5 Year Next Business Day Parts & Labor Warranty, 5 Year Keep Your Hard Drive ",HSCG2810P7M5001,ST Net-Apptis,FFP,7/6/2010," $1,474.00 "
USCG,Server 1U Rack mount with rails - Dell PowerEdge R610 ,HSCG7910JPT2170,ST Net-Apptis,FFP,7/6/2010," $78,552.00 "
USCG,AX4-5I DP (Dual Storage Processor) Array - ,HSCGG310JPFB823,ST Net-Apptis,FFP,7/6/2010," $19,680.70 "
USCG,"USCG Standard Desktop (Base 780SFF): Dell Optiplex 780 Small Form Factor 3.0GHz Core 2 Duo Processor with vPro Technology,  2GB, 160GB SATA Hard Drive, DVD+/-RW Optical Drive, 512MB FX380 Video, Copper 10/100/1000 Network Adapter, Keyboard, Mouse, USB Smartcard Reader, Speakers, Resource DVD, 5 Year Next Business Day Parts & Labor Warranty, 5 Year Keep Your Hard Drive ",HSCGG810JPWR080,ST Net-Apptis,FFP,7/6/2010," $7,429.00 "
USCG,CATALYST 3750,HSCCG810JRAZ451,Computer World Services Corp.,FFP,7/7/2010," $13,145.00 "
USCG,CATALYST 4500,HSCCGG810JRAZ440,Computer World Services Corp.,FFP,7/7/2010," $13,159.58 "
USCG,19IN LCD 1280X1024 8000:1 943BT-1 BLACK PIVOT 5MS,G10Q3958-CC,GovPlace,FFP,7/7/2010," $1,024.84 "
USCG,Server  - Poweredge R510,HSCG2310JPBX024,ST Net-Apptis,FFP,7/7/2010," $48,148.00 "
USCG,"Color Laser Printer (Large Workgroup) - 5130CDN Color Laser Printer, 47ppm, 1200x1200 dpi resolution, 256MB memory,  3 Year Next Business Day On Site Warranty ",HSCGG810JRXN688,ST Net-Apptis,FFP,7/7/2010," $9,848.00 "
USCG,22IN WS LCD 1680X1050 1000:1 VW224U DVI VGA BLK 2MS SPKR TLT,HSCGG810JVCB184,"Wildflower International, LTD",FFP,7/8/2010," $4,478.71 "
USCG,MGMT STE ADV,HSCGG310JPFB821,Computer World Services Corp.,FFP,7/9/2010," $24,773.69 "
